Food ID,Name,Age Group,Sex,Size,GRAMWT_G_USDA,ENERGY_KCAL_USDA,TOTAL_FAT_G_USDA,CARBOHYDRATE_G_USDA,PROTEIN_G_USDA,ALCOHOL_G_USDA,CHOLESTEROL_MG_USDA,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,DIETARY_FIBER_G_USDA,RETINOL_MCG_USDA,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,VITAMIN_K_MCG_USDA,VITAMIN_C_MG_USDA,THIAMIN_VITAMIN_B1_MG_USDA,RIBOFLAVIN_VITAMIN_B2_MG_USDA,NIACIN_MG_USDA,VITAMIN_B6_MG_USDA,TOTAL_FOLATE_MCG_USDA,VITAMIN_B12_MCG_USDA,CALCIUM_MG_USDA,PHOSPHORUS_MG_USDA,MAGNESIUM_MG_USDA,IRON_MG_USDA,ZINC_MG_USDA,COPPER_MG_USDA,SELENIUM_MCG_USDA,SODIUM_MG_USDA,POTASSIUM_MG_USDA,SFA_4_0_BUTANOIC_ACID_G_USDA,SFA_6_0_HEXANOIC_ACID_G_USDA,SFA_8_0_OCTANOIC_ACID_G_USDA,SFA_10_0_DECANOIC_ACID_G_USDA,SFA_12_0_DODECANOIC_ACID_G_USDA,SFA_14_0_TETRADECANOIC_ACID_G_USDA,SFA_16_0_HEXADECANOIC_ACID_G_USDA,SFA_18_0_OCTADECANOIC_ACID_G_USDA,MFA_16_1_HEXADECENOIC_ACID_G_USDA,MFA_18_1_OCTADECENOIC_ACID_G_USDA,MFA_20_1_EICOSENOIC_ACID_G_USDA,MFA_22_1_DOCOSENOIC_ACID_G_USDA,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,PFA_18_3_OCTADECATRIENOIC_ACIG_G_USDA,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,CAFFEINE_MG_USDA,BETA_CAROTENE_MCG_USDA,ALPHA_CAROTENE_MCG_USDA,BETA_CRYPTOXANTHIN_MCG_USDA,LUTEIN_ZEAXANTHIN_MCG_USDA,LYCOPENE_MCG_USDA,FOLATE_DFE_MCG_USDA,FOOD_FOLATE_MCG_USDA,FOLIC_ACID_MCG_USDA,VITAMIN_A_RAE_MCG_USDA,TOTAL_SUGARS_G_USDA,MPED_GRAIN_TOTAL_USDA,MPED_GRAIN_WHL_USDA,MPED_GRAIN_NWHL_USDA,MPED_VEGETABLE_TOTAL_USDA,MPED_VEGETABLE_DRKGR_USDA,MPED_VEGETABLE_DPYEL_USDA,MPED_VEGETABLE_POTATO_USDA,MPED_VEGETABLE_STARCY_USDA,MPED_VEGETABLE_TOMATO_USDA,MPED_VEGETABLE_OTHER_USDA,MPED_FRUIT_TOTAL_USDA,MPED_FRUIT_CITMLB_USDA,MPED_FRUIT_OTHER_USDA,MPED_DAIRY_TOTAL_USDA,MPED_DAIRY_MILK_USDA,MPED_DAIRY_YOGURT_USDA,MPED_DAIRY_CHEESE_USDA,MPED_M_MPF_USDA,MPED_M_MEAT_USDA,MPED_M_ORGAN_USDA,MPED_M_FRANK_USDA,MPED_M_POULT_USDA,MPED_M_FISH_HI_USDA,MPED_M_FISH_LO_USDA,MPED_M_EGG_USDA,MPED_M_SOY_USDA,MPED_M_NUTSD_USDA,MPED_LEGUMES_USDA,MPED_DISCFAT_OIL_USDA,MPED_DISCFAT_SOL_USDA,MPED_ADD_SUG_USDA,MPED_A_BEV_USDA,TOTAL_PROTEIN_G_NDSR,ANIMAL_PROTEIN_G_NDSR,VEGETABLE_PROTEIN_G_NDSR,FRUCTOSE_G_NDSR,GALACTOSE_G_NDSR,GLUCOSE_G_NDSR,LACTOSE_G_NDSR,MALTOSE_G_NDSR,SUCROSE_G_NDSR,STARCH_G_NDSR,TOTAL_DIETARY_FIBER_G_NDSR,SOLUBLE_DIETARY_FIBER_G_NDSR,INSOLUBLE_DIETARY_FIBER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,VITAMIN_D_CALCIFEROL_MCG_NDSR,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,BETA_TOCOPHEROL_MG_NDSR,GAMMA_TOCOPHEROL_MG_NDSR,DELTA_TOCOPHEROL_MG_NDSR,PANTOTHENIC_ACID_MG_NDSR,SFA_17_0_MARGARIC_ACID_G_NDSR,SFA_20_0_ARACHIDIC_ACID_G_NDSR,SFA_22_0_BEHENIC_ACID_G_NDSR,MUFA_14_1_MYRISTOLEIC_ACID_G_NDSR,TRYPTOPHAN_G_NDSR,THREONINE_G_NDSR,ISOLEUCINE_G_NDSR,LEUCINE_G_NDSR,LYSINE_G_NDSR,METHIONINE_G_NDSR,CYSTINE_G_NDSR,PHENYLALANINE_G_NDSR,TYROSINE_G_NDSR,VALINE_G_NDSR,ARGININE_G_NDSR,HISTIDINE_G_NDSR,ALANINE_G_NDSR,ASPARTIC_ACID_G_NDSR,GLUTAMIC_ACID_G_NDSR,GLYCINE_G_NDSR,PROLINE_G_NDSR,SERINE_G_NDSR,ASPARTAME_MG_NDSR,SACCHARIN_MG_NDSR,PHYTIC_ACID_MG_NDSR,OXALIC_ACID_MG_NDSR,METHYLHISTIDINE_MG_NDSR,SUCROSE_POLYESTER_G_NDSR,ASH_G_NDSR,WATER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_MCG_NDSR,TRANS_18_1_TRANS_OCTADECENOIC_ACID_G_NDSR,TRANS_18_2_TRANS_OCTADECADIENOIIC ACID_G_NDSR,TRANS_16_1_TRANS_HEXADECENOIC_ACID_G_NDSR,TOTAL_TRANS_FATTY_ACIDS_TRANS_G_NDSR,NIACIN_EQUIVALENTS_MG_NDSR,OMEGA_3_FATTY_ACIDS_G_NDSR,MANGANESE_MG_NDSR,VITAMIN_E_IU_NDSR,NATURAL_ALPHA_TOCOPHEROL_MG_NDSR,SYNTHETIC_ALPHA_TOCOPHEROL_MG_NDSR,DAIDZEIN_MG_NDSR,GENISTEIN_MG_NDSR,GLYCITEIN_MG_NDSR,COUMESTROL_MG_NDSR,BIOCHANIN_A_MG_NDSR,FORMONONETIN_MG_NDSR,ACESULFAME_POTASSIUM_MG_NDSR,SUCRALOSE_MG_NDSR,AVAILABLE_CARBOHYDRATE_G_NDSR,GLYCEMIC_LOAD_GLUCOSE_REFERENCE_NDSR,GLYCEMIC_LOAD_BREAD_REFERENCE_NDSR,CHOLINE_MG_NDSR,BETAINE_MG_NDSR,ERYTHRITOL_G_NDSR,INOSITOL_G_NDSR,LACTITOL_G_NDSR,MALTITOL_G_NDSR,MANNITOL_G_NDSR,PINITOL_G_NDSR,SORBITOL_G_NDSR,XYLITOL_G_NDSR,NITROGEN_G_NDSR,FPED_F_CITMLB,FPED_F_OTHER,FPED_F_JUICE,FPED_F_TOTAL,FPED_V_DRKGR,FPED_V_REDOR_TOMATO,FPED_V_REDOR_OTHER,FPED_V_REDOR_TOTAL,FPED_V_STARCHY_POTATO,FPED_V_STARCHY_OTHER,FPED_V_STARCHY_TOTAL,FPED_V_OTHER,FPED_V_TOTAL,FPED_V_LEGUMES,FPED_G_WHOLE,FPED_G_REFINED,FPED_G_TOTAL,FPED_PF_MEAT,FPED_PF_CUREDMEAT,FPED_PF_ORGAN,FPED_PF_POULT,FPED_PF_SEAFD_HI,FPED_PF_SEAFD_LOW,FPED_PF_MPS_TOTAL,FPED_PF_EGGS,FPED_PF_SOY,FPED_PF_NUTSDS,FPED_PF_LEGUMES,FPED_PF_TOTAL,FPED_D_MILK,FPED_D_YOGURT,FPED_D_CHEESE,FPED_D_TOTAL,FPED_OILS,FPED_SOLID_FATS,FPED_ADD_SUGARS,FPED_A_DRINKS
1,"Milk, whole, in cereal",0,0,0,81.65931038,49.07406443,2.652906944,3.694422674,2.63148407,0,8.253040194,1.521869696,0.662684091,0.160370712,0,23.01045063,0.048856396,0.163962337,0,0.035048959,0.148677831,0.087937248,0.030210764,4.054838052,0.359150254,92.33069294,74.26721049,8.253040194,0.024056432,0.328768819,0.008846288,3.047931543,32.87688194,116.8915064,0.060194747,0.060194747,0.060194747,0.060194747,0.063390281,0.243250855,0.677250301,0.296948525,0,0.662684091,0,0,0.098025154,0.060194747,0,0,0,0,0,0,4.054838052,0,0,0,0,4.054838052,4.054838052,0,23.01045063,4.296540215,0,0,0,0,0,0,0,0,0,0,0,0,0,0.334803173,0.334803173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.586966953,0,0,2.629429794,2.629429794,0,0,0,0,3.691000829,0,0,0,0,0,0,83.29249659,4.082965519,0.816593104,0.049812179,0,0.008165931,0,0.295606704,0,0,0,0,0.061244483,0.116772814,0.134737862,0.216397173,0.114323035,0.061244483,0.013882083,0.120039186,0.124122152,0.156785876,0.061244483,0.061244483,0.08410909,0.193532566,0.529152331,0.061244483,0.279274842,0.087375462,0,0,0,0.440960276,0,0,0.563449242,72.12150293,23.54482896,0.048995586,0.024497793,0,0.0947248,1.108116842,0.061244483,0.002449779,0.073493379,0.048995586,0,0,0,0,0,0,0,0,0,3.691000829,1.255103601,1.794871642,11.67728138,0.489955862,0,0,0,0,0,0,0,0,0.416462483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.334803173,0,0,0.334803173,0,2.155805794,0,0
1,"Milk, whole, in cereal",0,0,1,181.5473325,108.8238564,5.902103313,8.204422176,5.846623753,0,17.91958197,3.382428195,1.472742736,0.357471198,0,50.7045081,0.109211473,0.360295719,0,0.077232287,0.330238801,0.19625703,0.06813145,8.981716922,0.799779756,205.2818354,165.2733371,17.91958197,0.054965167,0.727245137,0.019153634,6.706767013,72.72451368,259.511576,0.132824387,0.132824387,0.132824387,0.132824387,0.141826734,0.541273729,1.505650094,0.659296654,0,1.472742736,0,0,0.217886513,0.132824387,0,0,0,0,0,0,8.981716922,0,0,0,0,8.981716922,8.981716922,0,50.7045081,9.549833487,0,0,0,0,0,0,0,0,0,0,0,0,0,0.744344063,0.744344063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.751419495,0,0,5.845824108,5.845824108,0,0,0.012507762,0.012507762,8.180923907,0,0,0,0,0,0,185.1782792,9.077366627,1.815473325,0.110743873,0,0.018154733,0,0.657201344,0,0,0,0,0.136160499,0.259612686,0.299553099,0.481100431,0.254166266,0.136160499,0.030863047,0.266874579,0.275951945,0.348570878,0.136160499,0.136160499,0.186993753,0.430267178,1.176426715,0.136160499,0.620891877,0.194255646,0,0,0,0.980355596,0,0,1.252676595,160.3426041,52.34554239,0.1089284,0.0544642,0,0.210506355,2.463597303,0.136160499,0.00544642,0.163392599,0.1089284,0,0,0,0,0,0,0,0,0,8.205939431,2.790382501,3.990410369,25.96126855,1.089283995,0,0,0,0,0,0,0,0,0.925891396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.744344063,0,0,0.744344063,0,4.792849579,0,0
1,"Milk, whole, in cereal",0,0,2,420.8886823,252.6429723,13.68023113,19.02617069,13.55311406,0,42.10279229,7.842210566,3.41469915,0.828193804,0,117.9501056,0.253793741,0.834565488,0,0.179376559,0.765729082,0.454698541,0.157348852,21.05319093,1.852756167,475.5739322,382.9902789,42.10279229,0.127502808,1.683933318,0.044962677,15.57564881,168.3933318,601.9672372,0.308285582,0.308285582,0.308285582,0.308285582,0.328537184,1.254385877,3.490667547,1.528882817,0,3.41469915,0,0,0.505082019,0.308285582,0,0,0,0,0,0,21.05319093,0,0,0,0,21.05319093,21.05319093,0,117.9501056,22.140612,0,0,0,0,0,0,0,0,0,0,0,0,0,1.725643597,1.725643597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.33375345,0,0,13.55261557,13.55261557,0,0,0,0,19.02416844,0,0,0,0,0,0,429.3064559,21.04443411,4.208886823,0.256742096,0,0.042088868,0,1.52361703,0,0,0,0,0.315666512,0.601870816,0.694466326,1.115355008,0.589244155,0.315666512,0.071551076,0.618706363,0.639750797,0.80810627,0.315666512,0.315666512,0.433515343,0.997506177,2.727358661,0.315666512,1.439439293,0.45035089,0,0,0,2.272798884,0,0,2.904131908,371.7288842,121.3548338,0.252533209,0.126266605,0,0.488230871,5.711459419,0.315666512,0.01262666,0.378799814,0.252533209,0,0,0,0,0,0,0,0,0,19.02416844,6.469059047,9.251133236,60.18708157,2.525332094,0,0,0,0,0,0,0,0,2.14653228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.725643597,0,0,1.725643597,0,11.11146121,0,0
1,"Milk, whole, in cereal",0,1,0,75.06132701,45.16127889,2.438522375,3.396128218,2.417363066,0,7.601395295,1.398893155,0.609034887,0.147530471,0,21.06795013,0.045939264,0.15638876,0,0.032174658,0.136737771,0.080979764,0.02774871,3.762055462,0.331061309,84.83201036,68.35958673,7.601395295,0.021956512,0.301318445,0.008057211,2.796746767,30.1318445,107.3762224,0.055190272,0.055190272,0.055190272,0.055190272,0.05844958,0.223633999,0.62244312,0.272984113,0,0.609034887,0,0,0.090157953,0.055190272,0,0,0,0,0,0,3.762055462,0,0,0,0,3.762055462,3.762055462,0,21.06795013,3.949304203,0,0,0,0,0,0,0,0,0,0,0,0,0,0.307751441,0.307751441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.37794284,0,0,2.41697473,2.41697473,0,0,0,0,3.392771981,0,0,0,0,0,0,76.56255355,3.753066351,0.75061327,0.045787409,0,0.007506133,0,0.271722004,0,0,0,0,0.056295995,0.107337698,0.12385119,0.198912517,0.105085858,0.056295995,0.012760426,0.110340151,0.114093217,0.144117748,0.056295995,0.056295995,0.077313167,0.177895345,0.486397399,0.056295995,0.256709738,0.08031562,0,0,0,0.405331166,0,0,0.517923156,66.29416402,21.64243242,0.045036796,0.022518398,0,0.087071139,1.018582208,0.056295995,0.00225184,0.067555194,0.045036796,0,0,0,0,0,0,0,0,0,3.392771981,1.153692596,1.649847968,10.73376976,0.450367962,0,0,0,0,0,0,0,0,0.382812768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.307751441,0,0,0.307751441,0,1.981619033,0,0
1,"Milk, whole, in cereal",0,1,1,179.73029,107.7307976,5.844777289,8.125539981,5.78983874,0,17.75002646,3.34998783,1.459237782,0.353907294,0,50.19824717,0.107977074,0.355359682,0.007999752,0.075852952,0.326308703,0.194612315,0.068161877,8.871768954,0.791327601,203.2636245,163.6606023,17.74592403,0.055028554,0.720749981,0.018798413,6.627868767,72.12217608,257.0914948,0.130968703,0.130384106,0.130412823,0.130716403,0.140954482,0.536828862,1.491848632,0.65187715,0.001113812,1.457619371,0,0,0.215256451,0.130351286,0,0,0,0,0,0,8.877922609,0,0,0,0,8.871768954,8.871768954,0,50.2023496,9.452155634,0,0,0,0,0,0,0,0,0,0,0,0,0,0.736894189,0.736894189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.695589498,0,0,5.787315338,5.787315338,0,0,0,0,8.123809109,0,0,0,0,0,0,183.3248958,8.986514501,1.7973029,0.109635477,0,0.017973029,0,0.65062365,0,0,0,0,0.134797718,0.257014315,0.296554979,0.476285269,0.251622406,0.134797718,0.030554149,0.264203526,0.273190041,0.345082157,0.134797718,0.134797718,0.185122199,0.425960787,1.164652279,0.134797718,0.614677592,0.19231141,0,0,0,0.970543566,0,0,1.24077213,158.7371662,51.82163452,0.107838174,0.053919087,0,0.208487136,2.438940035,0.134797718,0.005391909,0.161757261,0.107838174,0,0,0,0,0,0,0,0,0,8.123809109,2.762454558,3.950471775,25.70143147,1.07838174,0,0,0,0,0,0,0,0,0.916624479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.736894189,0,0,0.736894189,0,4.746462479,0,0
1,"Milk, whole, in cereal",0,1,2,367.4840327,220.9395616,11.96962318,16.60953994,11.84335082,0,36.83577626,6.869969168,2.989909092,0.721353889,0,103.7661887,0.222524347,0.724300679,0.03635232,0.157161452,0.667617173,0.401586547,0.137349861,18.17918752,1.607491085,415.8681988,334.9453812,36.91908366,0.111725161,1.467372324,0.040455605,13.53821653,147.2900906,527.2267928,0.271241433,0.270128143,0.270408359,0.274846371,0.287762331,1.095844649,3.049857757,1.337432941,0.002219006,2.986304153,0,0,0.440682137,0.268742211,0,0,0,0,0,0,18.34580232,0,0,0,0,18.17918752,18.17918752,0,103.7964823,19.30815039,0,0,0,0,0,0,0,0,0,0,0,0,0,1.506684534,1.506684534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.66656375,0,0,11.83298585,11.83298585,0,0,0.015916089,0.015916089,16.5784461,0,0,0,0,0,0,374.8337133,18.37420163,3.674840327,0.22416526,0,0.036748403,0,1.330292198,0,0,0,0,0.275613025,0.525502167,0.606348654,0.973832687,0.514477646,0.275613025,0.062472286,0.540201528,0.55857573,0.705569343,0.275613025,0.275613025,0.378508554,0.870937157,2.381296532,0.275613025,1.256795392,0.393207915,0,0,0,1.984413776,0,0,2.535639825,324.5618977,105.9566711,0.22049042,0.11024521,0,0.426168798,4.986758323,0.275613025,0.011024521,0.330735629,0.22049042,0,0,0,0,0,0,0,0,0,16.61027828,5.648229582,8.077299038,52.55021667,2.204904196,0,0,0,0,0,0,0,0,1.874168567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.506684534,0,0,1.506684534,0,9.726248056,0,0
2,"Milk, 2%, in cereal",0,0,0,84.36070136,42.17698927,1.660252153,3.950601509,2.782863207,0,6.872558854,1.059940802,0.471928819,0.06176771,0,46.39153197,0.024472714,0.174152717,0.173555496,0.033306644,0.155200525,0.077333149,0.032494689,4.205616245,0.387132631,98.67099063,79.15977235,9.336077674,0.024374979,0.362637451,0.009932486,2.125979285,34.69637724,126.4574561,0.06492912,0.034039285,0.016862355,0.041324615,0.04706331,0.147073989,0.470678453,0.204290951,0.023005985,0.428035226,0.001737338,0,0.052084669,0.007468645,0,0,0,0,0,0,2.40947951,0,0,0,0,4.205616245,4.205616245,0,46.39153197,4.270666805,0,0,0,0,0,0,0,0,0,0,0,0,0,0.345878876,0.345878876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.593338984,0,0,2.783662925,2.783662925,0,0.00843607,0.05530739,0.046887334,3.820561875,0.00843607,0.00843607,0,0,0,0,159.4417256,2.530821041,0.90687754,0.02530821,0,0,0,0.300324097,0.009279677,0.003374428,0.001687214,0.011810498,0.033744281,0.086891522,0.154380083,0.279233922,0.196560434,0.070019382,0.09026595,0.136664336,0.129071873,0.183906329,0.09026595,0.061583312,0.093640379,0.252238497,0.657169864,0.051460028,0.310447381,0.152692869,0,0,0,0.126541052,0,0,0.598640686,75.36157651,46.82018926,0.065801347,0.005905249,0,0.071706596,0.640297723,0.006748856,0.002530821,0.033744281,0.02530821,0,0,0,0,0,0,0,0,0,3.948064809,1.313146967,1.877818166,13.83515502,0.759246312,0,0,0,0,0,0,0,0,0.438643618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.345878876,0,0,0.345878876,0,1.147762245,0,0
2,"Milk, 2%, in cereal",0,0,1,194.3714815,97.23932426,3.831266538,9.097306592,6.414246886,0,15.82413517,2.444323942,1.087682704,0.140459619,0,106.6319455,0.058493389,0.388248146,0.386022046,0.076541448,0.356065638,0.17742019,0.075352558,9.594545622,0.892480018,227.2701056,182.6095299,21.32038421,0.058443206,0.83727179,0.021825337,4.888284135,79.68565776,291.5667619,0.151360706,0.078013757,0.03931651,0.096100339,0.110174734,0.336897436,1.085550007,0.470141795,0.05426471,0.98751527,0.003869124,0,0.119155916,0.017526652,0,0,0,0,0,0,5.734270244,0,0,0,0,9.594545622,9.594545622,0,106.6319455,9.838289745,0,0,0,0,0,0,0,0,0,0,0,0,0,0.796913378,0.796913378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.670611254,0,0,6.413728788,6.413728788,0,0.019437148,0.123690599,0.104288791,8.810259161,0.019437148,0.019437148,0,0,0,0,367.3621001,5.831144446,2.089493426,0.058311444,0,0,0,0.691962474,0.021380863,0.007774859,0.00388743,0.027212007,0.077748593,0.200202626,0.355699811,0.643369604,0.452885552,0.16132833,0.207977485,0.3148818,0.297388367,0.42372983,0.207977485,0.141891182,0.215752344,0.58117073,1.514153841,0.118566604,0.715287052,0.351812382,0,0,0,0.291557222,0,0,1.379330716,173.6368154,107.8761722,0.151609756,0.013606004,0,0.165215759,1.475279545,0.015549719,0.005831144,0.077748593,0.058311444,0,0,0,0,0,0,0,0,0,9.096549995,3.024526178,4.325118731,31.87692297,1.749343334,0,0,0,0,0,0,0,0,1.010661024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.796923074,0,0,0.796923074,0,2.644110411,0,0
2,"Milk, 2%, in cereal",0,0,2,391.6417082,195.8959141,7.718082412,18.33121008,12.92451,0,31.30615025,4.921483435,2.191377762,0.286191956,0,214.8474819,0.118859325,0.771177106,0.765138429,0.153177402,0.721654491,0.359790709,0.149989016,19.51971951,1.800360751,458.1000653,368.2649421,43.20583314,0.118578892,1.684612909,0.045838834,9.851171126,160.492609,587.3641185,0.30199285,0.156856389,0.079381269,0.19237448,0.218028524,0.683155349,2.185145241,0.949374188,0.10639455,1.987223966,0.007677872,0,0.24231638,0.033978643,0,0,0,0,0,0,11.85639534,0,0,0,0,19.51971951,19.51971951,0,214.8474819,19.82479439,0,0,0,0,0,0,0,0,0,0,0,0,0,1.605731004,1.605731004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.396891126,0,0,12.92346944,12.92346944,0,0.039164171,0.191436999,0.152319957,17.86753535,0.039164171,0.039164171,0,0,0,0,740.2028286,11.74925125,4.210148364,0.117492512,0,0,0,1.394244481,0.043080588,0.015665668,0.007832834,0.054829839,0.156656683,0.403390959,0.716704326,1.296334054,0.91252518,0.325062618,0.419056628,0.634459567,0.599211814,0.853778924,0.419056628,0.285898447,0.434722296,1.171008708,3.050888907,0.238901442,1.441241486,0.708871492,0,0,0,0.587462562,0,0,2.779713556,349.8599003,217.3611481,0.305480532,0.02741492,0,0.332895452,2.972560566,0.031331337,0.011749251,0.156656683,0.117492512,0,0,0,0,0,0,0,0,0,18.32878482,6.078194242,8.691985452,64.22924015,3.524775374,0,0,0,0,0,0,0,0,2.036442626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.605731004,0,0,1.605731004,0,5.328348988,0,0
2,"Milk, 2%, in cereal",0,1,0,68.45166246,34.40969809,1.347519581,3.206636025,2.257191586,0,5.59557075,0.860154329,0.382721165,0.04998932,0,37.65948471,0.020048855,0.141269032,0.139903629,0.027073952,0.125273247,0.062574388,0.026550039,3.432176133,0.313594385,79.98301556,64.15248888,7.601230995,0.019824222,0.293702804,0.007712282,1.717376404,28.06286185,102.7772294,0.052982631,0.027490076,0.013831552,0.033790447,0.038944231,0.118776431,0.381922075,0.165311265,0.018725763,0.347700845,0.001402137,0,0.042112227,0.006540424,0,0,0,0,0,0,1.944426993,0,0,0,0,3.432176133,3.432176133,0,37.65948471,3.467531029,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280639252,0.280639252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.293249782,0,0,2.258634625,2.258634625,0,0.006845166,0.056928203,0.050101052,3.075955033,0.006845166,0.006845166,0,0,0,0,129.3736421,2.053549874,0.735855371,0.020535499,0,0,0,0.243687918,0.007529683,0.002738066,0.001369033,0.009583233,0.027380665,0.070505212,0.125266542,0.226575003,0.159492374,0.05681488,0.073243279,0.110891693,0.104731044,0.149224624,0.073243279,0.049969714,0.075981345,0.204670471,0.533238451,0.041755514,0.251902118,0.123897509,0,0,0,0.102677494,0,0,0.485646488,61.15030221,37.99067267,0.053392297,0.004791616,0,0.058183913,0.519548118,0.005476133,0.00205355,0.027380665,0.020535499,0,0,0,0,0,0,0,0,0,3.203519787,1.06883813,1.528437619,11.22607264,0.616064962,0,0,0,0,0,0,0,0,0.355912613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280651816,0,0,0.280651816,0,0.931604406,0,0
