Description,Variable Name in Diet*Calc,Source,Unit
Gram weight,GRAMWT_G_USDA,USDA,g
Energy ,ENERGY_KCAL_USDA,USDA,kcal
Total fat      ,TOTAL_FAT_G_USDA    ,USDA,g
Carbohydrate      ,CARBOHYDRATE_G_USDA,USDA,g
Protein ,PROTEIN_G_USDA,USDA,g
Alcohol     ,ALCOHOL_G_USDA,USDA,g
Cholesterol  ,CHOLESTEROL_MG_USDA,USDA,mg
Total saturated fatty acids ,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,USDA,g
Total monounsaturated fatty acids,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,USDA,g
Total polyunsaturated fatty acids,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,USDA,g
Dietary fiber     ,DIETARY_FIBER_G_USDA,USDA,g
Retinol           ,RETINOL_MCG_USDA,USDA,mcg
Vitamin E as alpha-tocopherol  ,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,USDA,mg
Vitamin K ,VITAMIN_K_MCG_USDA,USDA,mcg
Vitamin C         ,VITAMIN_C_MG_USDA,USDA,mg
Thiamin (Vitamin B1)              ,THIAMIN_VITAMIN_B1_MG_USDA,USDA,mg
Riboflavin (Vitamin B2) ,RIBOFLAVIN_VITAMIN_B2_MG_USDA,USDA,mg
Niacin,NIACIN_MG_USDA,USDA,mg
Vitamin B6   ,VITAMIN_B6_MG_USDA,USDA,mg
Total folate ,TOTAL_FOLATE_MCG_USDA,USDA,mcg
Vitamin B12 ,VITAMIN_B12_MCG_USDA,USDA,mcg
Calcium ,CALCIUM_MG_USDA,USDA,mg
Phosphorus        ,PHOSPHORUS_MG_USDA,USDA,mg
Magnesium      ,MAGNESIUM_MG_USDA,USDA,mg
Iron ,IRON_MG_USDA,USDA,mg
Zinc    ,ZINC_MG_USDA,USDA,mg
Copper      ,COPPER_MG_USDA,USDA,mg
Selenium ,SELENIUM_MCG_USDA,USDA,mcg
Sodium    ,SODIUM_MG_USDA,USDA,mg
Potassium   ,POTASSIUM_MG_USDA,USDA,mg
SFA 4:0 (Butanoic)     ,SFA_4_0_BUTANOIC_ACID_G_USDA,USDA,g
SFA 6:0 (Hexanoic) ,SFA_6_0_HEXANOIC_ACID_G_USDA,USDA,g
SFA 8:0 (Octanoic)  ,SFA_8_0_OCTANOIC_ACID_G_USDA,USDA,g
SFA 10:0 (Decanoic)   ,SFA_10_0_DECANOIC_ACID_G_USDA,USDA,g
SFA 12:0 (Dodecanoic)       ,SFA_12_0_DODECANOIC_ACID_G_USDA,USDA,g
SFA 14:0 (Tetradecanoic)     ,SFA_14_0_TETRADECANOIC_ACID_G_USDA,USDA,g
SFA 16:0 (Hexadecanoic)     ,SFA_16_0_HEXADECANOIC_ACID_G_USDA,USDA,g
SFA 18:0 (Octadecanoic)    ,SFA_18_0_OCTADECANOIC_ACID_G_USDA,USDA,g
MFA 16:1 (Hexadecenoic)    ,MFA_16_1_HEXADECENOIC_ACID_G_USDA,USDA,g
MFA 18:1 (Octadecenoic)     ,MFA_18_1_OCTADECENOIC_ACID_G_USDA,USDA,g
MFA 20:1 (Eicosenoic)   ,MFA_20_1_EICOSENOIC_ACID_G_USDA,USDA,g
MFA 22:1 (Docosenoic)        ,MFA_22_1_DOCOSENOIC_ACID_G_USDA,USDA,g
PFA 18:2 (Octadecadienoic)        ,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,USDA,g
PFA 18:3 (Octadecatrienoic)   ,PFA_18_3_OCTADECATRIENOIC_ACIG_G_USDA,USDA,g
PFA 18:4 (Octadecatetraenoic)     ,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,USDA,g
PFA 20:4 (Eicosatetraenoic) ,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,USDA,g
PFA 20:5 (Eicosapentaenoic)    ,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,USDA,g
PFA 22:5 (Docosapentaenoic),PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,USDA,g
PFA 22:6 (Docosahexaenoic)    ,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,USDA,g
Caffeine    ,CAFFEINE_MG_USDA,USDA,mg
Beta-carotene    ,BETA_CAROTENE_MCG_USDA,USDA,mcg
Alpha-carotene ,ALPHA_CAROTENE_MCG_USDA,USDA,mcg
Beta-cryptoxanthin ,BETA_CRYPTOXANTHIN_MCG_USDA,USDA,mcg
Lutein + zeaxanthin ,LUTEIN_ZEAXANTHIN_MCG_USDA,USDA,mcg
Lycopene,LYCOPENE_MCG_USDA,USDA,mcg
"Folate, dietary folate equivalents",FOLATE_DFE_MCG_USDA,USDA,mcg
Food folate     ,FOOD_FOLATE_MCG_USDA,USDA,mcg
Folic acid     ,FOLIC_ACID_MCG_USDA,USDA,mcg
"Vitamin A, retinol activity equivalents      ",VITAMIN_A_RAE_MCG_USDA,USDA,mcg
Total sugars ,TOTAL_SUGARS_G_USDA,USDA,g
Total number of grain ounce equivalents,MPED_G_TOTAL_USDA,USDA,oz equiv
Number of whole grain ounce equivalents                              ,MPED_G_WHL_USDA,USDA,oz equiv
Number of non-whole grain ounce equivalents                          ,MPED_G_NWHL_USDA,USDA,oz equiv
"Total number of vegetable cup equivalents, excl legumes              ",MPED_V_TOTAL_USDA,USDA,cup equiv
Number of dark-green vegetable cup equivalents                       ,MPED_V_DRKGR_USDA,USDA,cup equiv
Number of orange vegetable cup equivalents                           ,MPED_V_DPYEL_USDA,USDA,cup equiv
Number of white potato cup equivalents                               ,MPED_V_POTATO_USDA,USDA,cup equiv
Number of other starchy vegetable cup equivalents                    ,MPED_V_STARCY_USDA,USDA,cup equiv
Number of tomato cup equivalents                                     ,MPED_V_TOMATO_USDA,USDA,cup equiv
Number of other vegetable cup equivalents                            ,MPED_V_OTHER_USDA,USDA,cup equiv
Total number of fruit cup equivalents                                ,MPED_F_TOTAL_USDA,USDA,cup equiv
"Number of citrus, melon, berry cup equivalents                       ",MPED_F_CITMLB_USDA,USDA,cup equiv
Number of other fruit cup equivalents                                ,MPED_F_OTHER_USDA,USDA,cup equiv
"Total number of milk group (milk, yogurt & cheese) cup equivalents   ",MPED_D_TOTAL_USDA,USDA,cup equiv
Number of milk cup equivalents                                       ,MPED_D_MILK_USDA,USDA,cup equiv
Number of yogurt cup equivalents                                     ,MPED_D_YOGURT_USDA,USDA,cup equiv
Number of cheese cup equivalents                                     ,MPED_D_CHEESE_USDA,USDA,cup equiv
"Oz cooked lean meat from meat, poultry, fish                         ",MPED_M_MPF_USDA,USDA,oz 
"Oz cooked lean meat from beef, pork, veal, lamb, and game            ",MPED_M_MEAT_USDA,USDA,oz 
Oz cooked lean meat from organ meats                                 ,MPED_M_ORGAN_USDA,USDA,oz 
"Oz cooked lean meat from franks, sausages, luncheon meats            ",MPED_M_FRANK_USDA,USDA,oz 
"Oz cooked lean meat from chicken, poultry, and other poultry         ",MPED_M_POULT_USDA,USDA,oz 
"Oz cooked lean meat from fish, other seafood high in omega-3         ",MPED_M_FISH_HI_USDA,USDA,oz 
"Oz cooked lean meat from fish, other seafood low in omega-3          ",MPED_M_FISH_LO_USDA,USDA,oz 
Oz equivalents of lean meat from eggs                                ,MPED_M_EGG_USDA,USDA,oz equiv
Oz equivalents of lean meat from soy product                         ,MPED_M_SOY_USDA,USDA,oz equiv
Oz equivalents of lean meat from nuts and seeds                      ,MPED_M_NUTSD_USDA,USDA,oz equiv
Number of cooked dry beans and peas cup equivalents                  ,MPED_LEGUMES_USDA,USDA,cup equiv
Grams of discretionary oil                                           ,MPED_DISCFAT_OIL_USDA,USDA,g
Grams of discretionary solid fat                                     ,MPED_DISCFAT_SOL_USDA,USDA,g
Teaspoon equivalents of added sugars                                 ,MPED_ADD_SUG_USDA,USDA,tsp equiv
Total drinks of alcohol                                              ,MPED_A_BEV_USDA,USDA,drink
Total protein    ,TOTAL_PROTEIN_G_NDSR,NDSR,g
Animal protein ,ANIMAL_PROTEIN_G_NDSR,NDSR,g
Vegetable protein ,VEGETABLE_PROTEIN_G_NDSR,NDSR,g
Fructose,FRUCTOSE_G_NDSR,NDSR,g
Galactose,GALACTOSE_G_NDSR,NDSR,g
Glucose,GLUCOSE_G_NDSR,NDSR,g
Lactose,LACTOSE_G_NDSR,NDSR,g
Maltose,MALTOSE_G_NDSR,NDSR,g
Sucrose,SUCROSE_G_NDSR,NDSR,g
Starch ,STARCH_G_NDSR,NDSR,g
Total dietary fiber,TOTAL_DIETARY_FIBER_G_NDSR,NDSR,g
Soluble dietary fiber,SOLUBLE_DIETARY_FIBER_G_NDSR,NDSR,g
Insoluble dietary fiber,INSOLUBLE_DIETARY_FIBER_G_NDSR,NDSR,g
Total vitamin A activity (International Units),TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,NDSR,IU
Beta-carotene equivalents,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,NDSR,mcg
Vitamin D (calciferol),VITAMIN_D_CALCIFEROL_MCG_NDSR,NDSR,mcg
Total alpha-tocopherol equivalents,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,NDSR,mg
Beta-tocopherol,BETA_TOCOPHEROL_MG_NDSR,NDSR,mg
Gamma-tocopherol ,GAMMA_TOCOPHEROL_MG_NDSR,NDSR,mg
Delta-tocopherol ,DELTA_TOCOPHEROL_MG_NDSR,NDSR,mg
Pantothenic acid ,PANTOTHENIC_ACID_MG_NDSR,NDSR,mg
SFA 17:0 (margaric acid) ,SFA_17_0_MARGARIC_ACID_G_NDSR,NDSR,g
SFA 20:0 (arachidic acid) ,SFA_20_0_ARACHIDIC_ACID_G_NDSR,NDSR,g
SFA 22:0 (behenic acid),SFA_22_0_BEHENIC_ACID_G_NDSR,NDSR,g
MUFA 14:1 (myristoleic acid),MUFA_14_1_MYRISTOLEIC_ACID_G_NDSR,NDSR,g
Tryptophan,TRYPTOPHAN_G_NDSR,NDSR,g
Threonine,THREONINE_G_NDSR,NDSR,g
Isoleucine,ISOLEUCINE_G_NDSR,NDSR,g
Leucine ,LEUCINE_G_NDSR,NDSR,g
Lysine ,LYSINE_G_NDSR,NDSR,g
Methionine ,METHIONINE_G_NDSR,NDSR,g
Cystine ,CYSTINE_G_NDSR,NDSR,g
Phenylalanine ,PHENYLALANINE_G_NDSR,NDSR,g
Tyrosine ,TYROSINE_G_NDSR,NDSR,g
Valine ,VALINE_G_NDSR,NDSR,g
Arginine ,ARGININE_G_NDSR,NDSR,g
Histidine ,HISTIDINE_G_NDSR,NDSR,g
Alanine ,ALANINE_G_NDSR,NDSR,g
Aspartic acid ,ASPARTIC_ACID_G_NDSR,NDSR,g
